2020-07-02 21:12:40,255 - Mock Version: 2.3
2020-07-02 21:12:40,369 - Start: yum install
2020-07-02 21:13:00,436 - Finish: yum install
2020-07-02 21:13:00,562 - Finish: chroot init
2020-07-02 21:13:00,636 - Finish: run
2020-07-02 21:13:01,843 - Mock Version: 2.3
2020-07-02 21:13:01,969 - Finish: chroot init
2020-07-02 21:13:01,970 - Start: chroot ['uname -r']
2020-07-02 21:13:01,984 - Finish: chroot ['uname -r']
2020-07-02 21:13:05,473 - Mock Version: 2.3
2020-07-02 21:13:19,969 - Finish: chroot init
2020-07-02 21:13:19,971 - Start: build phase for lvm2-2.02.180-11.xs+2.0.2.xcpng8.2.src.rpm
2020-07-02 21:13:19,974 - Start: build setup for lvm2-2.02.180-11.xs+2.0.2.xcpng8.2.src.rpm
2020-07-02 21:13:30,108 - Finish: build setup for lvm2-2.02.180-11.xs+2.0.2.xcpng8.2.src.rpm
2020-07-02 21:13:30,109 - Start: Outputting list of installed packages
2020-07-02 21:13:30,196 - Finish: Outputting list of installed packages
2020-07-02 21:13:30,196 - Start: rpmbuild lvm2-2.02.180-11.xs+2.0.2.xcpng8.2.src.rpm
2020-07-02 21:13:59,182 - Finish: rpmbuild lvm2-2.02.180-11.xs+2.0.2.xcpng8.2.src.rpm
2020-07-02 21:13:59,194 - Finish: build phase for lvm2-2.02.180-11.xs+2.0.2.xcpng8.2.src.rpm
2020-07-02 21:13:59,197 - Finish: run
