2021-02-03 14:59:11,305 - Mock Version: 2.8
2021-02-03 14:59:11,441 - Start: yum install
2021-02-03 14:59:27,202 - Finish: yum install
2021-02-03 14:59:27,339 - Finish: chroot init
2021-02-03 14:59:27,423 - Finish: run
2021-02-03 14:59:28,872 - Mock Version: 2.8
2021-02-03 14:59:29,020 - Finish: chroot init
2021-02-03 14:59:29,022 - Start: chroot ['uname -r']
2021-02-03 14:59:29,041 - Finish: chroot ['uname -r']
2021-02-03 14:59:31,255 - Mock Version: 2.8
2021-02-03 14:59:31,633 - Finish: chroot init
2021-02-03 14:59:31,636 - Start: build phase for xenserver-status-report-1.2.8-1.xcpng8.2.src.rpm
2021-02-03 14:59:31,639 - Start: build setup for xenserver-status-report-1.2.8-1.xcpng8.2.src.rpm
2021-02-03 14:59:38,218 - Finish: build setup for xenserver-status-report-1.2.8-1.xcpng8.2.src.rpm
2021-02-03 14:59:38,219 - Start: Outputting list of installed packages
2021-02-03 14:59:38,305 - Finish: Outputting list of installed packages
2021-02-03 14:59:38,305 - Start: rpmbuild xenserver-status-report-1.2.8-1.xcpng8.2.src.rpm
2021-02-03 14:59:38,640 - Finish: rpmbuild xenserver-status-report-1.2.8-1.xcpng8.2.src.rpm
2021-02-03 14:59:38,642 - Finish: build phase for xenserver-status-report-1.2.8-1.xcpng8.2.src.rpm
2021-02-03 14:59:38,645 - Finish: run
