2018-11-27 18:41:24,011 - Mock Version: 1.4.13
2018-11-27 18:41:24,083 - Start: yum install
2018-11-27 18:41:35,577 - Finish: yum install
2018-11-27 18:41:35,663 - Finish: chroot init
2018-11-27 18:41:35,706 - Finish: run
2018-11-27 18:41:41,416 - Mock Version: 1.4.13
2018-11-27 18:41:41,501 - Finish: chroot init
2018-11-27 18:41:41,502 - Start: chroot ['/bin/true']
2018-11-27 18:41:41,509 - Finish: chroot ['/bin/true']
2018-11-27 18:41:41,510 - Finish: run
2018-11-27 18:41:42,488 - Mock Version: 1.4.13
2018-11-27 18:41:42,672 - Finish: chroot init
2018-11-27 18:41:42,676 - Start: buildsrpm
2018-11-27 18:41:42,679 - Start: rpmbuild -bs
2018-11-27 18:41:42,748 - Finish: rpmbuild -bs
2018-11-27 18:41:42,749 - Finish: buildsrpm
2018-11-27 18:41:42,750 - Finish: run
