2022-11-18 13:54:24,826 - Mock Version: 2.17
2022-11-18 13:54:24,994 - Start: yum install
2022-11-18 13:54:43,696 - Finish: yum install
2022-11-18 13:54:43,884 - Finish: chroot init
2022-11-18 13:54:43,977 - Finish: run
2022-11-18 13:54:45,738 - Mock Version: 2.17
2022-11-18 13:54:45,981 - Finish: chroot init
2022-11-18 13:54:45,986 - Start: chroot ['uname -r']
2022-11-18 13:54:46,009 - Finish: chroot ['uname -r']
2022-11-18 13:54:48,183 - Mock Version: 2.17
2022-11-18 13:54:48,692 - Finish: chroot init
2022-11-18 13:54:48,694 - Start: build phase for host-installer-10.7.5.3-1.1.xcpng8.2.src.rpm
2022-11-18 13:54:48,697 - Start: build setup for host-installer-10.7.5.3-1.1.xcpng8.2.src.rpm
2022-11-18 13:54:51,285 - Finish: build setup for host-installer-10.7.5.3-1.1.xcpng8.2.src.rpm
2022-11-18 13:54:51,287 - Start: Outputting list of installed packages
2022-11-18 13:54:51,393 - Finish: Outputting list of installed packages
2022-11-18 13:54:51,394 - Start: rpmbuild host-installer-10.7.5.3-1.1.xcpng8.2.src.rpm
2022-11-18 13:54:52,149 - Finish: rpmbuild host-installer-10.7.5.3-1.1.xcpng8.2.src.rpm
2022-11-18 13:54:52,152 - Finish: build phase for host-installer-10.7.5.3-1.1.xcpng8.2.src.rpm
2022-11-18 13:54:52,160 - Finish: run
