2019-11-13 12:45:24,051 - Mock Version: 1.4.20
2019-11-13 12:45:24,385 - Start: yum install
2019-11-13 12:46:34,852 - Finish: yum install
2019-11-13 12:46:35,107 - Finish: chroot init
2019-11-13 12:46:35,173 - Finish: run
2019-11-13 12:46:37,543 - Mock Version: 1.4.20
2019-11-13 12:46:38,186 - Finish: chroot init
2019-11-13 12:46:38,190 - Start: build phase for microcode_ctl-2.1-26.xs9.xcpng8.0.src.rpm
2019-11-13 12:46:38,193 - Start: build setup for microcode_ctl-2.1-26.xs9.xcpng8.0.src.rpm
2019-11-13 12:46:53,130 - Finish: build setup for microcode_ctl-2.1-26.xs9.xcpng8.0.src.rpm
2019-11-13 12:46:53,131 - Start: rpmbuild microcode_ctl-2.1-26.xs9.xcpng8.0.src.rpm
2019-11-13 12:46:53,131 - Start: Outputting list of installed packages
2019-11-13 12:46:53,318 - Finish: Outputting list of installed packages
2019-11-13 12:46:54,509 - Finish: rpmbuild microcode_ctl-2.1-26.xs9.xcpng8.0.src.rpm
2019-11-13 12:46:54,509 - Finish: build phase for microcode_ctl-2.1-26.xs9.xcpng8.0.src.rpm
2019-11-13 12:46:54,513 - Finish: run
