2018-11-28 14:47:20,763 - Mock Version: 1.4.13
2018-11-28 14:47:20,834 - Start: yum install
2018-11-28 14:47:31,845 - Finish: yum install
2018-11-28 14:47:31,938 - Finish: chroot init
2018-11-28 14:47:31,979 - Finish: run
2018-11-28 14:47:38,872 - Mock Version: 1.4.13
2018-11-28 14:47:38,952 - Finish: chroot init
2018-11-28 14:47:38,953 - Start: chroot ['/bin/true']
2018-11-28 14:47:38,960 - Finish: chroot ['/bin/true']
2018-11-28 14:47:38,961 - Finish: run
2018-11-28 14:47:39,923 - Mock Version: 1.4.13
2018-11-28 14:47:40,114 - Finish: chroot init
2018-11-28 14:47:40,117 - Start: buildsrpm
2018-11-28 14:47:40,120 - Start: rpmbuild -bs
2018-11-28 14:47:40,184 - Finish: rpmbuild -bs
2018-11-28 14:47:40,185 - Finish: buildsrpm
2018-11-28 14:47:40,186 - Finish: run
