2020-10-22 10:51:10,655 - Mock Version: 2.6
2020-10-22 10:51:10,787 - Start: yum install
2020-10-22 10:51:26,499 - Finish: yum install
2020-10-22 10:51:26,633 - Finish: chroot init
2020-10-22 10:51:26,722 - Finish: run
2020-10-22 10:51:28,289 - Mock Version: 2.6
2020-10-22 10:51:28,438 - Finish: chroot init
2020-10-22 10:51:28,440 - Start: chroot ['uname -r']
2020-10-22 10:51:28,457 - Finish: chroot ['uname -r']
2020-10-22 10:51:30,642 - Mock Version: 2.6
2020-10-22 10:51:31,000 - Finish: chroot init
2020-10-22 10:51:31,002 - Start: build phase for uefistored-0.2.2-1.xcpng8.2.src.rpm
2020-10-22 10:51:31,005 - Start: build setup for uefistored-0.2.2-1.xcpng8.2.src.rpm
2020-10-22 10:51:35,365 - Finish: build setup for uefistored-0.2.2-1.xcpng8.2.src.rpm
2020-10-22 10:51:35,365 - Start: Outputting list of installed packages
2020-10-22 10:51:35,456 - Finish: Outputting list of installed packages
2020-10-22 10:51:35,456 - Start: rpmbuild uefistored-0.2.2-1.xcpng8.2.src.rpm
2020-10-22 10:51:36,899 - Finish: rpmbuild uefistored-0.2.2-1.xcpng8.2.src.rpm
2020-10-22 10:51:36,901 - Finish: build phase for uefistored-0.2.2-1.xcpng8.2.src.rpm
2020-10-22 10:51:36,904 - Finish: run
