2022-01-24 18:53:31,474 - Mock Version: 2.15
2022-01-24 18:53:31,641 - Start: yum install
2022-01-24 18:53:49,786 - Finish: yum install
2022-01-24 18:53:49,923 - Finish: chroot init
2022-01-24 18:53:50,010 - Finish: run
2022-01-24 18:53:51,598 - Mock Version: 2.15
2022-01-24 18:53:51,778 - Finish: chroot init
2022-01-24 18:53:51,780 - Start: chroot ['uname -r']
2022-01-24 18:53:51,801 - Finish: chroot ['uname -r']
2022-01-24 18:53:57,879 - Mock Version: 2.15
2022-01-24 18:53:58,064 - Finish: chroot init
2022-01-24 18:53:58,067 - Start: chroot ['/bin/true']
2022-01-24 18:53:58,078 - Finish: chroot ['/bin/true']
2022-01-24 18:54:00,095 - Mock Version: 2.15
2022-01-24 18:54:00,491 - Finish: chroot init
2022-01-24 18:54:00,495 - Start: buildsrpm
2022-01-24 18:54:00,499 - Start: rpmbuild -bs
2022-01-24 18:54:00,589 - Finish: rpmbuild -bs
2022-01-24 18:54:00,591 - Finish: buildsrpm
2022-01-24 18:54:00,593 - Finish: run
