2020-01-09 17:23:46,827 - Mock Version: 1.4.21
2020-01-09 17:23:46,932 - Start: yum install
2020-01-09 17:24:08,607 - Finish: yum install
2020-01-09 17:24:08,716 - Finish: chroot init
2020-01-09 17:24:08,781 - Finish: run
2020-01-09 17:24:10,229 - Mock Version: 1.4.21
2020-01-09 17:24:10,537 - Finish: chroot init
2020-01-09 17:24:10,538 - Start: build phase for ocaml-xenops-2.6.0-2.xcpng8.1.src.rpm
2020-01-09 17:24:10,541 - Start: build setup for ocaml-xenops-2.6.0-2.xcpng8.1.src.rpm
2020-01-09 17:24:54,200 - Finish: build setup for ocaml-xenops-2.6.0-2.xcpng8.1.src.rpm
2020-01-09 17:24:54,201 - Start: Outputting list of installed packages
2020-01-09 17:24:54,279 - Finish: Outputting list of installed packages
2020-01-09 17:24:54,279 - Start: rpmbuild ocaml-xenops-2.6.0-2.xcpng8.1.src.rpm
2020-01-09 17:24:56,224 - Finish: rpmbuild ocaml-xenops-2.6.0-2.xcpng8.1.src.rpm
2020-01-09 17:24:56,226 - Finish: build phase for ocaml-xenops-2.6.0-2.xcpng8.1.src.rpm
2020-01-09 17:24:56,229 - Finish: run
