2020-01-09 20:27:00,644 - Mock Version: 1.4.21
2020-01-09 20:27:00,750 - Start: yum install
2020-01-09 20:27:22,254 - Finish: yum install
2020-01-09 20:27:22,367 - Finish: chroot init
2020-01-09 20:27:22,434 - Finish: run
2020-01-09 20:27:24,039 - Mock Version: 1.4.21
2020-01-09 20:27:24,339 - Finish: chroot init
2020-01-09 20:27:24,341 - Start: build phase for xcp-rrdd-1.24.0-1.xcpng8.1.src.rpm
2020-01-09 20:27:24,344 - Start: build setup for xcp-rrdd-1.24.0-1.xcpng8.1.src.rpm
2020-01-09 20:28:06,694 - Finish: build setup for xcp-rrdd-1.24.0-1.xcpng8.1.src.rpm
2020-01-09 20:28:06,695 - Start: Outputting list of installed packages
2020-01-09 20:28:06,963 - Finish: Outputting list of installed packages
2020-01-09 20:28:06,963 - Start: rpmbuild xcp-rrdd-1.24.0-1.xcpng8.1.src.rpm
2020-01-09 20:28:11,767 - Finish: rpmbuild xcp-rrdd-1.24.0-1.xcpng8.1.src.rpm
2020-01-09 20:28:11,772 - Finish: build phase for xcp-rrdd-1.24.0-1.xcpng8.1.src.rpm
2020-01-09 20:28:11,775 - Finish: run
