2022-02-09 12:16:44,456 - Mock Version: 2.15
2022-02-09 12:16:44,608 - Start: yum install
2022-02-09 12:16:59,938 - Finish: yum install
2022-02-09 12:17:00,068 - Finish: chroot init
2022-02-09 12:17:00,149 - Finish: run
2022-02-09 12:17:01,451 - Mock Version: 2.15
2022-02-09 12:17:01,612 - Finish: chroot init
2022-02-09 12:17:01,615 - Start: chroot ['uname -r']
2022-02-09 12:17:01,628 - Finish: chroot ['uname -r']
2022-02-09 12:17:03,819 - Mock Version: 2.15
2022-02-09 12:17:04,197 - Finish: chroot init
2022-02-09 12:17:04,199 - Start: build phase for microcode_ctl-2.1-26.xs19.xcpng8.2.src.rpm
2022-02-09 12:17:04,202 - Start: build setup for microcode_ctl-2.1-26.xs19.xcpng8.2.src.rpm
2022-02-09 12:17:07,361 - Finish: build setup for microcode_ctl-2.1-26.xs19.xcpng8.2.src.rpm
2022-02-09 12:17:07,362 - Start: Outputting list of installed packages
2022-02-09 12:17:07,445 - Finish: Outputting list of installed packages
2022-02-09 12:17:07,445 - Start: rpmbuild microcode_ctl-2.1-26.xs19.xcpng8.2.src.rpm
2022-02-09 12:17:08,749 - Finish: rpmbuild microcode_ctl-2.1-26.xs19.xcpng8.2.src.rpm
2022-02-09 12:17:08,756 - Finish: build phase for microcode_ctl-2.1-26.xs19.xcpng8.2.src.rpm
2022-02-09 12:17:08,760 - Finish: run
