2020-01-09 18:44:55,606 - Mock Version: 1.4.21
2020-01-09 18:44:55,711 - Start: yum install
2020-01-09 18:45:54,250 - Finish: yum install
2020-01-09 18:45:54,370 - Finish: chroot init
2020-01-09 18:45:54,434 - Finish: run
2020-01-09 18:45:56,112 - Mock Version: 1.4.21
2020-01-09 18:45:56,434 - Finish: chroot init
2020-01-09 18:45:56,436 - Start: build phase for varstored-guard-0.5.0-2.src.rpm
2020-01-09 18:45:56,438 - Start: build setup for varstored-guard-0.5.0-2.src.rpm
2020-01-09 18:48:06,325 - Finish: build setup for varstored-guard-0.5.0-2.src.rpm
2020-01-09 18:48:06,326 - Start: Outputting list of installed packages
2020-01-09 18:48:06,491 - Finish: Outputting list of installed packages
2020-01-09 18:48:06,491 - Start: rpmbuild varstored-guard-0.5.0-2.src.rpm
2020-01-09 18:48:14,692 - Finish: rpmbuild varstored-guard-0.5.0-2.src.rpm
2020-01-09 18:48:14,698 - Finish: build phase for varstored-guard-0.5.0-2.src.rpm
2020-01-09 18:48:14,701 - Finish: run
