2019-05-06 13:58:51,463 - Mock Version: 1.4.15
2019-05-06 13:58:51,549 - Start: yum install
2019-05-06 13:59:39,135 - Finish: yum install
2019-05-06 13:59:39,260 - Finish: chroot init
2019-05-06 13:59:39,323 - Finish: run
2019-05-06 13:59:40,865 - Mock Version: 1.4.15
2019-05-06 13:59:41,126 - Finish: chroot init
2019-05-06 13:59:41,128 - Start: build phase for broadcom-bnxt-en-1.10.0-1.xcpng8.0.src.rpm
2019-05-06 13:59:41,130 - Start: build setup for broadcom-bnxt-en-1.10.0-1.xcpng8.0.src.rpm
2019-05-06 13:59:52,611 - Finish: build setup for broadcom-bnxt-en-1.10.0-1.xcpng8.0.src.rpm
2019-05-06 13:59:52,612 - Start: rpmbuild broadcom-bnxt-en-1.10.0-1.xcpng8.0.src.rpm
2019-05-06 13:59:52,612 - Start: Outputting list of installed packages
2019-05-06 13:59:52,693 - Finish: Outputting list of installed packages
2019-05-06 14:00:04,578 - Finish: rpmbuild broadcom-bnxt-en-1.10.0-1.xcpng8.0.src.rpm
2019-05-06 14:00:04,580 - Finish: build phase for broadcom-bnxt-en-1.10.0-1.xcpng8.0.src.rpm
2019-05-06 14:00:04,581 - Finish: run
