2020-07-03 20:55:00,353 - Mock Version: 2.3
2020-07-03 20:55:00,473 - Start: yum install
2020-07-03 20:55:17,448 - Finish: yum install
2020-07-03 20:55:17,579 - Finish: chroot init
2020-07-03 20:55:17,659 - Finish: run
2020-07-03 20:55:18,995 - Mock Version: 2.3
2020-07-03 20:55:19,125 - Finish: chroot init
2020-07-03 20:55:19,126 - Start: chroot ['uname -r']
2020-07-03 20:55:19,141 - Finish: chroot ['uname -r']
2020-07-03 20:55:21,894 - Mock Version: 2.3
2020-07-03 20:55:27,856 - Finish: chroot init
2020-07-03 20:55:27,858 - Start: build phase for microcode_ctl-2.1-26.xs12.xcpng8.2.src.rpm
2020-07-03 20:55:27,861 - Start: build setup for microcode_ctl-2.1-26.xs12.xcpng8.2.src.rpm
2020-07-03 20:55:31,743 - Finish: build setup for microcode_ctl-2.1-26.xs12.xcpng8.2.src.rpm
2020-07-03 20:55:31,744 - Start: Outputting list of installed packages
2020-07-03 20:55:31,823 - Finish: Outputting list of installed packages
2020-07-03 20:55:31,823 - Start: rpmbuild microcode_ctl-2.1-26.xs12.xcpng8.2.src.rpm
2020-07-03 20:55:32,803 - Finish: rpmbuild microcode_ctl-2.1-26.xs12.xcpng8.2.src.rpm
2020-07-03 20:55:32,809 - Finish: build phase for microcode_ctl-2.1-26.xs12.xcpng8.2.src.rpm
2020-07-03 20:55:32,812 - Finish: run
