2022-05-17 12:07:32,251 - Mock Version: 2.17
2022-05-17 12:07:32,421 - Start: yum install
2022-05-17 12:07:51,358 - Finish: yum install
2022-05-17 12:07:51,537 - Finish: chroot init
2022-05-17 12:07:51,637 - Finish: run
2022-05-17 12:07:53,920 - Mock Version: 2.17
2022-05-17 12:07:54,159 - Finish: chroot init
2022-05-17 12:07:54,161 - Start: chroot ['uname -r']
2022-05-17 12:07:54,181 - Finish: chroot ['uname -r']
2022-05-17 12:08:00,320 - Mock Version: 2.17
2022-05-17 12:08:00,570 - Finish: chroot init
2022-05-17 12:08:00,573 - Start: chroot ['/bin/true']
2022-05-17 12:08:00,587 - Finish: chroot ['/bin/true']
2022-05-17 12:08:02,552 - Mock Version: 2.17
2022-05-17 12:08:03,056 - Finish: chroot init
2022-05-17 12:08:03,060 - Start: buildsrpm
2022-05-17 12:08:03,064 - Start: rpmbuild -bs
2022-05-17 12:08:03,188 - Finish: rpmbuild -bs
2022-05-17 12:08:03,193 - Finish: buildsrpm
2022-05-17 12:08:03,197 - Finish: run
