2019-05-06 14:13:25,912 - Mock Version: 1.4.15
2019-05-06 14:13:25,990 - Start: yum install
2019-05-06 14:13:53,519 - Finish: yum install
2019-05-06 14:13:53,653 - Finish: chroot init
2019-05-06 14:13:53,722 - Finish: run
2019-05-06 14:13:55,451 - Mock Version: 1.4.15
2019-05-06 14:13:55,711 - Finish: chroot init
2019-05-06 14:13:55,713 - Start: build phase for qlogic-qla2xxx-10.00.00.11.80.0-1.xcpng8.0.src.rpm
2019-05-06 14:13:55,715 - Start: build setup for qlogic-qla2xxx-10.00.00.11.80.0-1.xcpng8.0.src.rpm
2019-05-06 14:14:04,976 - Finish: build setup for qlogic-qla2xxx-10.00.00.11.80.0-1.xcpng8.0.src.rpm
2019-05-06 14:14:04,976 - Start: rpmbuild qlogic-qla2xxx-10.00.00.11.80.0-1.xcpng8.0.src.rpm
2019-05-06 14:14:04,977 - Start: Outputting list of installed packages
2019-05-06 14:14:05,066 - Finish: Outputting list of installed packages
2019-05-06 14:14:18,089 - Finish: rpmbuild qlogic-qla2xxx-10.00.00.11.80.0-1.xcpng8.0.src.rpm
2019-05-06 14:14:18,090 - Finish: build phase for qlogic-qla2xxx-10.00.00.11.80.0-1.xcpng8.0.src.rpm
2019-05-06 14:14:18,092 - Finish: run
