2022-01-12 13:31:28,687 - Mock Version: 2.15
2022-01-12 13:31:28,857 - Start: yum install
2022-01-12 13:31:44,808 - Finish: yum install
2022-01-12 13:31:44,948 - Finish: chroot init
2022-01-12 13:31:45,033 - Finish: run
2022-01-12 13:31:47,066 - Mock Version: 2.15
2022-01-12 13:31:47,251 - Finish: chroot init
2022-01-12 13:31:47,254 - Start: chroot ['uname -r']
2022-01-12 13:31:47,274 - Finish: chroot ['uname -r']
2022-01-12 13:31:53,422 - Mock Version: 2.15
2022-01-12 13:31:53,755 - Finish: chroot init
2022-01-12 13:31:53,758 - Start: chroot ['/bin/true']
2022-01-12 13:31:53,769 - Finish: chroot ['/bin/true']
2022-01-12 13:31:55,731 - Mock Version: 2.15
2022-01-12 13:31:56,141 - Finish: chroot init
2022-01-12 13:31:56,145 - Start: buildsrpm
2022-01-12 13:31:56,148 - Start: rpmbuild -bs
2022-01-12 13:31:56,236 - Finish: rpmbuild -bs
2022-01-12 13:31:56,238 - Finish: buildsrpm
2022-01-12 13:31:56,240 - Finish: run
