2021-04-02 11:09:17,093 - Mock Version: 2.9
2021-04-02 11:09:17,217 - Start: yum install
2021-04-02 11:09:32,433 - Finish: yum install
2021-04-02 11:09:32,555 - Finish: chroot init
2021-04-02 11:09:32,636 - Finish: run
2021-04-02 11:09:33,767 - Mock Version: 2.9
2021-04-02 11:09:33,898 - Finish: chroot init
2021-04-02 11:09:33,900 - Start: chroot ['uname -r']
2021-04-02 11:09:33,916 - Finish: chroot ['uname -r']
2021-04-02 11:09:36,160 - Mock Version: 2.9
2021-04-02 11:09:36,501 - Finish: chroot init
2021-04-02 11:09:36,503 - Start: build phase for kernel-alt-4.19.154-1.xcpng8.2.src.rpm
2021-04-02 11:09:36,506 - Start: build setup for kernel-alt-4.19.154-1.xcpng8.2.src.rpm
2021-04-02 11:09:59,410 - Finish: build setup for kernel-alt-4.19.154-1.xcpng8.2.src.rpm
2021-04-02 11:09:59,411 - Start: Outputting list of installed packages
2021-04-02 11:09:59,508 - Finish: Outputting list of installed packages
2021-04-02 11:09:59,508 - Start: rpmbuild kernel-alt-4.19.154-1.xcpng8.2.src.rpm
2021-04-02 11:22:50,525 - Finish: rpmbuild kernel-alt-4.19.154-1.xcpng8.2.src.rpm
2021-04-02 11:22:51,354 - Finish: build phase for kernel-alt-4.19.154-1.xcpng8.2.src.rpm
2021-04-02 11:22:51,361 - Finish: run
