2022-01-11 16:20:55,384 - Mock Version: 2.15
2022-01-11 16:20:55,553 - Start: yum install
2022-01-11 16:21:11,850 - Finish: yum install
2022-01-11 16:21:11,996 - Finish: chroot init
2022-01-11 16:21:12,086 - Finish: run
2022-01-11 16:21:13,561 - Mock Version: 2.15
2022-01-11 16:21:13,750 - Finish: chroot init
2022-01-11 16:21:13,752 - Start: chroot ['uname -r']
2022-01-11 16:21:13,770 - Finish: chroot ['uname -r']
2022-01-11 16:21:15,976 - Mock Version: 2.15
2022-01-11 16:21:16,380 - Finish: chroot init
2022-01-11 16:21:16,382 - Start: build phase for gpumon-0.18.0-4.1.xcpng8.2.src.rpm
2022-01-11 16:21:16,385 - Start: build setup for gpumon-0.18.0-4.1.xcpng8.2.src.rpm
2022-01-11 16:21:58,755 - Finish: build setup for gpumon-0.18.0-4.1.xcpng8.2.src.rpm
2022-01-11 16:21:58,756 - Start: Outputting list of installed packages
2022-01-11 16:21:58,848 - Finish: Outputting list of installed packages
2022-01-11 16:21:58,849 - Start: rpmbuild gpumon-0.18.0-4.1.xcpng8.2.src.rpm
2022-01-11 16:22:01,076 - Finish: rpmbuild gpumon-0.18.0-4.1.xcpng8.2.src.rpm
2022-01-11 16:22:01,079 - Finish: build phase for gpumon-0.18.0-4.1.xcpng8.2.src.rpm
2022-01-11 16:22:01,083 - Finish: run
