2020-11-12 18:45:36,868 - Mock Version: 2.6
2020-11-12 18:45:37,003 - Start: yum install
2020-11-12 18:45:52,554 - Finish: yum install
2020-11-12 18:45:52,688 - Finish: chroot init
2020-11-12 18:45:52,771 - Finish: run
2020-11-12 18:45:54,794 - Mock Version: 2.6
2020-11-12 18:45:54,946 - Finish: chroot init
2020-11-12 18:45:54,948 - Start: chroot ['uname -r']
2020-11-12 18:45:54,965 - Finish: chroot ['uname -r']
2020-11-12 18:46:03,071 - Mock Version: 2.6
2020-11-12 18:46:03,225 - Finish: chroot init
2020-11-12 18:46:03,228 - Start: chroot ['/bin/true']
2020-11-12 18:46:03,238 - Finish: chroot ['/bin/true']
2020-11-12 18:46:05,311 - Mock Version: 2.6
2020-11-12 18:46:05,671 - Finish: chroot init
2020-11-12 18:46:05,675 - Start: buildsrpm
2020-11-12 18:46:05,681 - Start: rpmbuild -bs
2020-11-12 18:46:05,891 - Finish: rpmbuild -bs
2020-11-12 18:46:05,896 - Finish: buildsrpm
2020-11-12 18:46:05,897 - Finish: run
