2023-03-17 16:47:34,083 - Mock Version: 2.17
2023-03-17 16:47:34,322 - Start: yum install
2023-03-17 16:47:56,612 - Finish: yum install
2023-03-17 16:47:56,832 - Finish: chroot init
2023-03-17 16:47:56,932 - Finish: run
2023-03-17 16:47:59,196 - Mock Version: 2.17
2023-03-17 16:47:59,438 - Finish: chroot init
2023-03-17 16:47:59,441 - Start: chroot ['uname -r']
2023-03-17 16:47:59,464 - Finish: chroot ['uname -r']
2023-03-17 16:48:01,867 - Mock Version: 2.17
2023-03-17 16:48:02,412 - Finish: chroot init
2023-03-17 16:48:02,414 - Start: build phase for intel-microcode-20230206-1.xcpng8.3.src.rpm
2023-03-17 16:48:02,417 - Start: build setup for intel-microcode-20230206-1.xcpng8.3.src.rpm
2023-03-17 16:48:07,269 - Finish: build setup for intel-microcode-20230206-1.xcpng8.3.src.rpm
2023-03-17 16:48:07,270 - Start: Outputting list of installed packages
2023-03-17 16:48:07,377 - Finish: Outputting list of installed packages
2023-03-17 16:48:07,378 - Start: rpmbuild intel-microcode-20230206-1.xcpng8.3.src.rpm
2023-03-17 16:48:09,333 - Finish: rpmbuild intel-microcode-20230206-1.xcpng8.3.src.rpm
2023-03-17 16:48:09,357 - Finish: build phase for intel-microcode-20230206-1.xcpng8.3.src.rpm
2023-03-17 16:48:09,366 - Finish: run
