2019-05-03 17:58:13,491 - Mock Version: 1.4.15
2019-05-03 17:58:13,565 - Start: yum install
2019-05-03 17:58:38,193 - Finish: yum install
2019-05-03 17:58:38,304 - Finish: chroot init
2019-05-03 17:58:38,366 - Finish: run
2019-05-03 17:58:39,809 - Mock Version: 1.4.15
2019-05-03 17:58:40,068 - Finish: chroot init
2019-05-03 17:58:40,069 - Start: build phase for message-switch-1.19.0-2.xcpng8.0.src.rpm
2019-05-03 17:58:40,072 - Start: build setup for message-switch-1.19.0-2.xcpng8.0.src.rpm
2019-05-03 17:59:22,272 - Finish: build setup for message-switch-1.19.0-2.xcpng8.0.src.rpm
2019-05-03 17:59:22,272 - Start: rpmbuild message-switch-1.19.0-2.xcpng8.0.src.rpm
2019-05-03 17:59:22,273 - Start: Outputting list of installed packages
2019-05-03 17:59:22,350 - Finish: Outputting list of installed packages
2019-05-03 17:59:32,449 - Finish: rpmbuild message-switch-1.19.0-2.xcpng8.0.src.rpm
2019-05-03 17:59:32,450 - Finish: build phase for message-switch-1.19.0-2.xcpng8.0.src.rpm
2019-05-03 17:59:32,451 - Finish: run
