2019-05-03 22:47:49,775 - Mock Version: 1.4.15
2019-05-03 22:47:49,856 - Start: yum install
2019-05-03 22:48:33,155 - Finish: yum install
2019-05-03 22:48:33,307 - Finish: chroot init
2019-05-03 22:48:33,369 - Finish: run
2019-05-03 22:48:34,276 - Mock Version: 1.4.15
2019-05-03 22:48:34,528 - Finish: chroot init
2019-05-03 22:48:34,529 - Start: build phase for microcode_ctl-2.1-26.xs2.xcpng8.0.src.rpm
2019-05-03 22:48:34,532 - Start: build setup for microcode_ctl-2.1-26.xs2.xcpng8.0.src.rpm
2019-05-03 22:48:38,125 - Finish: build setup for microcode_ctl-2.1-26.xs2.xcpng8.0.src.rpm
2019-05-03 22:48:38,125 - Start: rpmbuild microcode_ctl-2.1-26.xs2.xcpng8.0.src.rpm
2019-05-03 22:48:38,126 - Start: Outputting list of installed packages
2019-05-03 22:48:38,196 - Finish: Outputting list of installed packages
2019-05-03 22:48:39,049 - Finish: rpmbuild microcode_ctl-2.1-26.xs2.xcpng8.0.src.rpm
2019-05-03 22:48:39,051 - Finish: build phase for microcode_ctl-2.1-26.xs2.xcpng8.0.src.rpm
2019-05-03 22:48:39,052 - Finish: run
