2019-06-20 17:05:06,059 - Mock Version: 1.4.16
2019-06-20 17:05:06,133 - Start: yum install
2019-06-20 17:05:26,879 - Finish: yum install
2019-06-20 17:05:27,011 - Finish: chroot init
2019-06-20 17:05:28,181 - Finish: run
2019-06-20 17:05:29,896 - Mock Version: 1.4.16
2019-06-20 17:05:30,152 - Finish: chroot init
2019-06-20 17:05:30,154 - Start: build phase for zfs-kmod-0.8.1-1.xcpng.src.rpm
2019-06-20 17:05:30,157 - Start: build setup for zfs-kmod-0.8.1-1.xcpng.src.rpm
2019-06-20 17:05:41,211 - Finish: build setup for zfs-kmod-0.8.1-1.xcpng.src.rpm
2019-06-20 17:05:41,211 - Start: rpmbuild zfs-kmod-0.8.1-1.xcpng.src.rpm
2019-06-20 17:05:41,212 - Start: Outputting list of installed packages
2019-06-20 17:05:41,267 - Finish: Outputting list of installed packages
2019-06-20 17:08:45,086 - Finish: rpmbuild zfs-kmod-0.8.1-1.xcpng.src.rpm
2019-06-20 17:08:45,088 - Finish: build phase for zfs-kmod-0.8.1-1.xcpng.src.rpm
2019-06-20 17:08:45,089 - Finish: run
