2022-12-16 13:16:45,441 - Mock Version: 2.17
2022-12-16 13:16:45,634 - Start: yum install
2022-12-16 13:17:05,487 - Finish: yum install
2022-12-16 13:17:05,684 - Finish: chroot init
2022-12-16 13:17:05,777 - Finish: run
2022-12-16 13:17:07,223 - Mock Version: 2.17
2022-12-16 13:17:07,442 - Finish: chroot init
2022-12-16 13:17:07,444 - Start: chroot ['uname -r']
2022-12-16 13:17:07,461 - Finish: chroot ['uname -r']
2022-12-16 13:17:09,704 - Mock Version: 2.17
2022-12-16 13:17:10,190 - Finish: chroot init
2022-12-16 13:17:10,192 - Start: build phase for sm-core-libs-1.0.1-1.xcpng8.3.src.rpm
2022-12-16 13:17:10,195 - Start: build setup for sm-core-libs-1.0.1-1.xcpng8.3.src.rpm
2022-12-16 13:17:13,987 - Finish: build setup for sm-core-libs-1.0.1-1.xcpng8.3.src.rpm
2022-12-16 13:17:13,989 - Start: Outputting list of installed packages
2022-12-16 13:17:14,084 - Finish: Outputting list of installed packages
2022-12-16 13:17:14,084 - Start: rpmbuild sm-core-libs-1.0.1-1.xcpng8.3.src.rpm
2022-12-16 13:17:18,650 - Finish: rpmbuild sm-core-libs-1.0.1-1.xcpng8.3.src.rpm
2022-12-16 13:17:18,653 - Finish: build phase for sm-core-libs-1.0.1-1.xcpng8.3.src.rpm
2022-12-16 13:17:18,661 - Finish: run
