2019-03-25 13:37:40,338 - Mock Version: 1.4.13
2019-03-25 13:37:40,406 - Start: yum install
2019-03-25 13:37:59,180 - Finish: yum install
2019-03-25 13:37:59,271 - Finish: chroot init
2019-03-25 13:37:59,324 - Finish: run
2019-03-25 13:38:00,692 - Mock Version: 1.4.13
2019-03-25 13:38:00,885 - Finish: chroot init
2019-03-25 13:38:00,887 - Start: build phase for kernel-4.4.52-4.0.12.1.xcpng.src.rpm
2019-03-25 13:38:00,889 - Start: build setup for kernel-4.4.52-4.0.12.1.xcpng.src.rpm
2019-03-25 13:38:11,769 - Finish: build setup for kernel-4.4.52-4.0.12.1.xcpng.src.rpm
2019-03-25 13:38:11,769 - Start: rpmbuild kernel-4.4.52-4.0.12.1.xcpng.src.rpm
2019-03-25 13:38:11,770 - Start: Outputting list of installed packages
2019-03-25 13:38:11,827 - Finish: Outputting list of installed packages
2019-03-25 13:56:47,666 - Finish: rpmbuild kernel-4.4.52-4.0.12.1.xcpng.src.rpm
2019-03-25 13:56:47,686 - Finish: build phase for kernel-4.4.52-4.0.12.1.xcpng.src.rpm
2019-03-25 13:56:47,766 - Finish: run
