2020-01-09 19:41:23,962 - Mock Version: 1.4.21
2020-01-09 19:41:24,072 - Start: yum install
2020-01-09 19:42:01,637 - Finish: yum install
2020-01-09 19:42:01,794 - Finish: chroot init
2020-01-09 19:42:01,879 - Finish: run
2020-01-09 19:42:03,525 - Mock Version: 1.4.21
2020-01-09 19:42:03,847 - Finish: chroot init
2020-01-09 19:42:03,848 - Start: build phase for xapi-storage-8.19.0_sxm2-2.xcpng8.1.src.rpm
2020-01-09 19:42:03,851 - Start: build setup for xapi-storage-8.19.0_sxm2-2.xcpng8.1.src.rpm
2020-01-09 19:42:54,679 - Finish: build setup for xapi-storage-8.19.0_sxm2-2.xcpng8.1.src.rpm
2020-01-09 19:42:54,680 - Start: Outputting list of installed packages
2020-01-09 19:42:54,763 - Finish: Outputting list of installed packages
2020-01-09 19:42:54,764 - Start: rpmbuild xapi-storage-8.19.0_sxm2-2.xcpng8.1.src.rpm
2020-01-09 19:43:01,535 - Finish: rpmbuild xapi-storage-8.19.0_sxm2-2.xcpng8.1.src.rpm
2020-01-09 19:43:01,579 - Finish: build phase for xapi-storage-8.19.0_sxm2-2.xcpng8.1.src.rpm
2020-01-09 19:43:01,582 - Finish: run
