2021-05-18 12:42:16,417 - Mock Version: 2.10
2021-05-18 12:42:16,559 - Start: yum install
2021-05-18 12:42:31,984 - Finish: yum install
2021-05-18 12:42:32,103 - Finish: chroot init
2021-05-18 12:42:32,184 - Finish: run
2021-05-18 12:42:33,485 - Mock Version: 2.10
2021-05-18 12:42:33,629 - Finish: chroot init
2021-05-18 12:42:33,632 - Start: chroot ['uname -r']
2021-05-18 12:42:33,648 - Finish: chroot ['uname -r']
2021-05-18 12:42:35,878 - Mock Version: 2.10
2021-05-18 12:42:36,248 - Finish: chroot init
2021-05-18 12:42:36,250 - Start: build phase for ocaml-xen-api-libs-transitional-2.25.1-1.1.xcpng8.2.src.rpm
2021-05-18 12:42:36,253 - Start: build setup for ocaml-xen-api-libs-transitional-2.25.1-1.1.xcpng8.2.src.rpm
2021-05-18 12:43:11,401 - Finish: build setup for ocaml-xen-api-libs-transitional-2.25.1-1.1.xcpng8.2.src.rpm
2021-05-18 12:43:11,402 - Start: Outputting list of installed packages
2021-05-18 12:43:11,488 - Finish: Outputting list of installed packages
2021-05-18 12:43:11,488 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.25.1-1.1.xcpng8.2.src.rpm
2021-05-18 12:43:28,690 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.25.1-1.1.xcpng8.2.src.rpm
2021-05-18 12:43:28,692 - Finish: build phase for ocaml-xen-api-libs-transitional-2.25.1-1.1.xcpng8.2.src.rpm
2021-05-18 12:43:28,695 - Finish: run
